

Trymor Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001188
First Name (With Contractions)	Trymor
First Name (Without Contractions)	Trymor
Surname	Swift
Gender	Unknown
Abode	Pool Lain
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1716
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 10
Source	LDS Film 1656376
Parent Of	Wm. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001188&Relationship=Baptised



