

J. B. Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036128
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	B.
Surname	Milburn
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Witnesses	J. B. Milburn; Mary Milburn
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Notes	[Bride signed Rachel]
Register	Marriages 1837 - 1838, Page 150, Entry 300
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Boote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036128&Relationship=Groom
Witnessed Marriage Of	Rachael Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036128&Relationship=Bride



