

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Popaler Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 34
Source	LDS Film 1656377
Parent Of	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027849&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027849&Relationship=2ndParent



