

Robert Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Ranelagh Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1799
Occupation (As Documented)	Landwaiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	25 Aug 1799
Register	Baptisms 1799, Page 96, Entry 1009
Source	LDS Film 93833
Parent Of	Thos. Park Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049470&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049470&Relationship=2ndParent



