

Margaret Shanklin Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118961
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Shanklin
Surname	Spence
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Dansie St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 275, Entry 2196
Source	LDS 1656419
Parent	William Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118961&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118961&Relationship=2ndParent



