

Elinor Molley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164249
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Molley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Torbock Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 30, Entry 233
Source	LDS Film 1656423
Parent	Edward Molley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164249&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164249&Relationship=2ndParent



