

Thomas Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbin
Gender	Male
Abode	Chorley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Sep 1793
Register	Baptisms 1793, Page 287, Entry 1054
Source	LDS Film 93833
Parent Of	Thomas Philips Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039075&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039075&Relationship=2ndParent



