

Robert Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003831
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Derby Squr.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1735
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003831&Relationship=Baptised



