

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Married Surname	Smoult
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1781
Status	Widow
Witnesses	Richd. Anyon; Richard Hogan
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1773 - 1810, Page 33, Entry 128
Source	LDS Film 1656374
Witnessed By	Richd. Anyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002924&Relationship=Witness_1
Witnessed By	Richard Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002924&Relationship=Witness_2
Married To	Charles Smoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002924&Relationship=Groom



