

Thomas Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Hunter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1803
Register	Baptisms 1808, Page 370, Entry 1633
Source	LDS Film 93833
Parent Of	Eliza Isabella Charlotte Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069683&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069683&Relationship=2ndParent



