

Elizabeth Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003375
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Gender	Female
Abode	Morefields
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1732
Register	Burials 1704 - 1737, Page 166, Entry 26
Source	LDS Film 1656376
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003375&Relationship=1stParent



