

Mary Ankers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071684
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ankers
Married Surname	Robinson
Gender	Female
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1827
Status	Spinster
Witnesses	Thos. Foresayth; Lucy Mc Kittrick, (X); Joseph Forsyth
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 71, Entry 212
Source	LDS Film 2147913
Witnessed By	Thos. Foresayth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071684&Relationship=Witness_1
Witnessed By	Lucy McKittrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071684&Relationship=Witness_2
Married To	Samuel Turner Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071684&Relationship=Groom
Witnessed By	Joseph Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071684&Relationship=Witness_3



