

Lettice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049686
First Name (With Contractions)	Lettice
First Name (Without Contractions)	Lettice
Surname	Taylor
Married Surname	Day
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1773
Witnesses	Thos. Wainwright; John Kompster?
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride signed Lettis]
Register	Marriages 1754 - 1775, Page 145, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049686&Relationship=Witness_1
Witnessed By	John Kompster?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049686&Relationship=Witness_2
Married To	John Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049686&Relationship=Groom



