

James Adlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adlem
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1753
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	10 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Adlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007258&Relationship=Baptised



