

Samuel Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000106
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Currey
Gender	Male
Abode	Poulton cum Spittle in Cheshire
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1707
Register	Marriages 1704 - 1737, Page 194, Entry 34
Source	LDS Film 1656376
Married To	Lydia Warringham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000106&Relationship=Bride



