

Thomas Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1750 - 1754, Page 115, Entry 3
Source	LDS Film 1546062
Married To	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002262&Relationship=Bride



