

Ellen Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147342
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stringfellow
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1834
Register	Baptisms 1834, Page 309, Entry 2466
Source	LDS Film 2045907
Parent Of	Rachel Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147342&Relationship=Baptised
Married To	Henry Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147342&Relationship=1stParent



