

Thomas Baitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baitson
Gender	Male
Abode	High Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1777
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Burials 1776 - 1778, Page 15, Entry 17
Source	LDS Film 1656377
Parent Of	William Baitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028940&Relationship=Deceased



