

Philip Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242876
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Davies
Parent's Occupation (As Documented)	Ale & Porter Dealer
Parent's Occupation (Standardised)	Ale & Porter Dealer
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 368, Entry 2943
Source	LDS Film 93887
Parent	Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242876&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242876&Relationship=2ndParent



