

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070659
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1809
Date Of Child's Birth	30 Nov 1808
Register	Baptisms 1809, Page 371, Entry 42
Source	LDS Film 93833
Parent Of	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070659&Relationship=Baptised
Married To	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070659&Relationship=1stParent



