

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jan 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1468980
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128811&Relationship=Deceased



