

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1798
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Wilson; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 378, Entry 46
Source	LDS Film 93839
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006954&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006954&Relationship=Witness_2
Married To	Catharine Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006954&Relationship=Bride



