

James Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hatton
Gender	Male
Abode	Castle street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1784
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Death	2 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 192
Source	LDS Film 93833
Parent Of	Elizabeth Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037306&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037306&Relationship=2ndParent



