

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1846
Witnesses	William Hayes; Elizabeth Hayes; J. Winstanley
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 53, Entry 106
Source	LDS Film 1546290
Witnessed Marriage Of	John Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129766&Relationship=Groom
Witnessed Marriage Of	Ellen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129766&Relationship=Bride



