

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012322
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	21 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 31
Source	LDS Film 1656376
Parent Of	Hannah Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012322&Relationship=Baptised



