

Margaret Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149259
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Parent's Occupation (As Documented)	Blksmith.
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 76, Entry 608
Source	LDS Film 1656421
Parent	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149259&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149259&Relationship=2ndParent



