

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018139
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1765
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1765 - 1769, Page 2, Entry 17
Source	LDS Film 1656377
Parent Of	Eliza. Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018139&Relationship=Deceased



