

Sarah Emma Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234733
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Emma
Surname	Frith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Derby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 170, Entry 1360
Source	LDS Film 93887
Parent	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234733&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234733&Relationship=2ndParent



