

Richard Fardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fardoe
Gender	Male
Abode	Milk street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Nov 1789
Register	Baptisms 1789, Page 211, Entry 977
Source	LDS Film 93833
Parent Of	Margaret Fardoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032279&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032279&Relationship=2ndParent



