

Enoch Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045299
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Norris
Gender	Male
Abode	Matthew street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1793
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	30 Apr 1793
Register	Burials 1793, Page 102, Entry 75
Source	LDS Film 93833
Parent Of	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045299&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045299&Relationship=2ndParent



