

Margaret Jane Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047371
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Hudson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lawton St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 5
Source	LDS Film 93873
Parent	Robert Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047371&Relationship=1stParent



