

Samuel Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040028
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Custom house Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 213
Source	LDS Film 93833
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040028&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040028&Relationship=2ndParent



