

Matthew Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012430
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lowe
Gender	Male
Abode	Work Ho.
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1771
Date Of Child's Birth	14 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 15
Source	LDS Film 1656376
Parent Of	Peter Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012430&Relationship=Baptised



