

George Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collins
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 140, Entry 1115
Source	LDS Film 93885
Parent	Daniel Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188482&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188482&Relationship=2ndParent



