

William Bethell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	Commutation row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1792
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Mar 1792
Register	Baptisms 1792, Page 256, Entry 368
Source	LDS Film 93833
Parent Of	William Bethell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036594&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036594&Relationship=2ndParent



