

Edward Nicholls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019514
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Nicholls
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 8
Source	LDS 1656373
Parent Of	Sarah Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019514&Relationship=Baptised



