

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Abode	Pool Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1783
Occupation (As Documented)	Salt Merchant
Occupation (Standardised)	Salt Merchant
Date Of Child's Birth	5 Sep 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 1
Source	LDS Film 1656377
Parent Of	William Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023249&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023249&Relationship=2ndParent



