

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075566
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Former/Maiden/Other Surname 1	Whitby
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1810
Date Of Child's Birth	1 Nov 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 15
Source	LDS Film 1656377
Parent Of	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075566&Relationship=Baptised
Married To	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075566&Relationship=1stParent



