

Eliza Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424181
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rideing
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1810
Date Of Child's Birth	28 Dec 1809
Source	LDS Film 1468980
Parent Of	Dorothy Mary Ann Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424181&Relationship=Baptised
Married To	John Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424181&Relationship=1stParent



