

Adam Leavsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000896
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Leavsley
Gender	Male
Abode	Watr. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1717
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 118, Entry 30
Source	LDS Film 1656376
Parent Of	[unnamed] Leavsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000896&Relationship=Deceased



