

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Bath St.
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 15
Source	LDS Film 1482389
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106405&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106405&Relationship=2ndParent



