

Henry Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018295
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 6, Entry 2
Source	LDS Film 1656377
Parent Of	Martha Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018295&Relationship=Deceased



