

Samuel Fluitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014893
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fluitt
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Mar 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 1
Source	LDS Film 1656377
Parent Of	Maria Fluitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014893&Relationship=Baptised



