

Thomas Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Cable Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 283
Source	LDS Film 93833
Parent Of	Elizabeth Felton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041882&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041882&Relationship=2ndParent



