

John Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Charlotte Place
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alfred Holbrook; Elizabeth A. Caff
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 237, Entry 474
Source	LDS Film 1656680
Witnessed By	Alfred Holbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089005&Relationship=Witness_1
Witnessed By	Elizabeth A. Caff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089005&Relationship=Witness_2
Married To	Emma Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089005&Relationship=Bride



