

Jonathan Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022290
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Coppell
Gender	Male
Abode	Nova Scotia
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	26 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 13
Source	LDS Film 1656377
Parent Of	Joseph Everitt Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022290&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022290&Relationship=2ndParent



