

Ralph Berrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026817
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Berrey
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 5, Entry 202
Source	LDS Film 1656377
Parent Of	Ann Berrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026817&Relationship=Deceased



