

Ralph Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016170
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Davis
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 112, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016170&Relationship=Deceased



