

Ann Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234256
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barrett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Register	Baptisms 1854 - 1855, Page 111, Entry 883
Source	LDS Film 93887
Parent Of	Jane Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234256&Relationship=Baptised
Married To	Joseph Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234256&Relationship=1stParent



