

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Mar 1795
Date Of Death	29 Mar 1795
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 23, Entry 15
Source	LDS Film 1647560
Parent	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094275&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094275&Relationship=2ndParent



