

Margaret Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051659
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allen
Married Surname	Smith
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1810
Status	Spinster
Witnesses	Richd. Cartmell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 11, Entry 5024
Source	LDS Film 1656150
Witnessed By	Richd. Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051659&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051659&Relationship=Witness_2
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051659&Relationship=Groom



