

John Story	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Story
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1792
Date Of Death	3 Mar 1792
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 70
Source	LDS Film 93833
Parent	Joseph Story	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044578&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044578&Relationship=2ndParent



