

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Abergele Denbishire North Wales
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Elizabeth Roberts; John Aaron; Robert Roberts
Marriage Type	Licence
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 262, Entry 786
Source	LDS Film 93918
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Witness_1
Witnessed By	John Aaron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Witness_2
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Bride
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Witness_3



