

Horace Maxon Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081219
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	Maxon
Surname	Barber
Gender	Male
Abode	Stanley Dock
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Murray, (X); Mary Ann Mullin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 86, Entry 171
Source	LDS Film 1656678
Witnessed By	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081219&Relationship=Witness_1
Witnessed By	Mary Ann Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081219&Relationship=Witness_2
Married To	Jane Maginnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081219&Relationship=Bride



