

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027284
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Mullen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Status	Spinster
Witnesses	John Mannin, (X); Richard Gaffney
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 119, Entry 357
Source	LDS Film 93919
Witnessed By	John Mannin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027284&Relationship=Witness_1
Witnessed By	Richard Gaffney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027284&Relationship=Witness_2
Married To	Michael Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027284&Relationship=Groom



