

John Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinsworth
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1744
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 165, Entry 3
Source	LDS Film 1656376
Parent Of	John Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006918&Relationship=Deceased



