

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060466
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	Wm. Williams; Margaret Cockson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 63, Entry 125
Source	LDS Film 93844
Witnessed Marriage Of	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060466&Relationship=Groom
Witnessed Marriage Of	Jane Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060466&Relationship=Bride



