

William Fryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fryars
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Denison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 292, Entry 362
Source	LDS Film 93834
Parent	Joseph Fryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106801&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106801&Relationship=2ndParent



