

Thomas Christan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christan
Gender	Male
Abode	Moore fields
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	18 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 2
Source	LDS Film 1656373
Parent Of	Judah Christan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048962&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048962&Relationship=2ndParent



