

Joseph Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	Joseph Shepherd; Harriet Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 92, Entry 184
Source	LDS Film 93843
Witnessed Marriage Of	Richard Huffadine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036012&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036012&Relationship=Bride



