

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 May 1814
Witnesses	Ellen Edwards, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 91, Entry 271
Source	LDS Film 1656150
Witnessed Marriage Of	James Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052362&Relationship=Groom
Witnessed Marriage Of	Jane Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052362&Relationship=Bride



