

John Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Trueman St.
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	2 Jun 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 1
Source	LDS Film 1656195
Parent Of	John Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026118&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026118&Relationship=2ndParent



