

John Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1782
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Date Of Child's Birth	29 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 150
Source	LDS Film 93833
Parent Of	Elizabeth Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021272&Relationship=Baptised



