

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1846
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1846 - 1847, Page 193, Entry 1544
Source	LDS Film 93885
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188911&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188911&Relationship=2ndParent



